store,latitude,longitude
Aldi,52.1525993347,-0.427385985851
Aldi,53.274471283,-1.26505696774
Aldi,51.1290740967,-0.0149600002915
Aldi,52.4920158386,1.72882401943
Aldi,53.7728500366,-1.58184802532
Aldi,55.8942680359,-4.33468818665
Aldi,53.3723754883,-1.4750790596
Aldi,51.3456268311,-0.0577270016074
Aldi,53.3698730469,-2.58183789253
Aldi,51.595790863,-0.06812299788
Aldi,55.9059371948,-4.39939022064
Aldi,52.2401771545,-0.915557980537
Aldi,53.3193511963,-3.49148988724
Aldi,51.4983901978,-3.55991911888
Aldi,52.405582428,-1.88650500774
Aldi,51.6356620789,-3.96023392677
Aldi,53.5923347473,-2.21036791801
Aldi,52.5836181641,-1.10313904285
Aldi,53.4619369507,-2.2761759758
Aldi,51.4428367615,-0.412793010473
Aldi,53.4822235107,-2.19033908844
Aldi,57.1553382874,-2.27830505371
Aldi,54.2820587158,-0.409642010927
Aldi,53.4835662842,-2.33810305595
Aldi,53.1925048828,-2.91623806953
Aldi,54.0799980164,-0.210944995284
Aldi,56.1144485474,-3.92696905136
Aldi,50.8128395081,-1.08155298233
Aldi,55.9864387512,-4.57760477066
Aldi,53.2038459778,-1.22280395031
Aldi,51.4482727051,-0.0179260000587
Aldi,52.0837097168,0.439826011658
Aldi,56.4737319946,-2.92688202858
Aldi,51.8497314453,-4.30833911896
Aldi,51.3865585327,-0.418478012085
Aldi,53.5133323669,-2.33708810806
Aldi,54.9183807373,-1.43069005013
Aldi,53.5412216187,-2.11945700645
Aldi,53.4123306274,-2.09739804268
Aldi,55.0721817017,-3.55137991905
Aldi,51.9055137634,-0.204698994756
Aldi,52.970451355,-2.09256005287
Aldi,51.7526397705,-1.27199602127
Aldi,51.1889533997,-2.54957795143
Aldi,51.3441772461,-2.94401788712
Aldi,51.514465332,-0.474597007036
Aldi,51.8209266663,-0.80946201086
Aldi,50.3423347473,-4.77511501312
Aldi,53.4733314514,-2.17431402206
Aldi,55.6324119568,-4.78781414032
Aldi,55.8597297668,-4.24042320251
Aldi,53.4188499451,-2.2322010994
Aldi,51.1352729797,1.30096197128
Aldi,54.6636123657,-3.41709494591
Aldi,55.1854324341,-1.58717596531
Aldi,56.0784225464,-3.39758110046
Aldi,55.8204154968,-4.00957584381
Aldi,51.3377914429,1.42186796665
Aldi,53.2352905273,-4.12218093872
Aldi,51.3844451904,-2.14268088341
Aldi,53.4010429382,-3.05681800842
Aldi,55.7813796997,-2.01087999344
Aldi,55.0047531128,-1.54946303368
Aldi,53.3472099304,-1.4880219698
Aldi,51.4798240662,-3.23768091202
Aldi,51.4425888062,-2.61520695686
Aldi,51.2757225037,1.08558702469
Aldi,52.4158973694,0.754576981068
Aldi,53.3983917236,-2.19718503952
Aldi,51.7445373535,0.498385995626
Aldi,51.6142692566,0.522466003895
Aldi,53.546913147,-1.45408701897
Aldi,52.4974975586,-1.89688897133
Aldi,50.7298583984,-1.85604298115
Aldi,53.0548286438,-2.21039700508
Aldi,53.56640625,-0.638361990452
Aldi,51.8026885986,-4.96460914612
Aldi,53.7400856018,-2.48581290245
Aldi,51.533203125,-3.3763999939
Aldi,52.610786438,1.72306394577
Aldi,55.5991706848,-4.49597120285
Aldi,52.4956016541,-2.10253310204
Aldi,52.0707778931,-1.34615302086
Aldi,53.1448173523,-2.36678791046
Aldi,54.9918785095,-1.65790402889
Aldi,50.8523597717,-1.18753802776
Aldi,52.3699455261,-2.7188398838
Aldi,50.3693389893,-4.15446901321
Aldi,53.0820465088,-0.804072976112
Aldi,55.6165275574,-4.6654791832
Aldi,54.9557914734,-4.48170423508
Aldi,53.4872016907,-2.63384103775
Aldi,51.3385543823,0.744581997395
Aldi,52.9279823303,-4.13577079773
Aldi,51.5612106323,-1.77084600925
Aldi,51.8255157471,-2.2747631073
Aldi,52.2263717651,-2.74098300934
Aldi,52.7318115234,-1.374786973
Aldi,52.3029327393,-0.689321994781
Aldi,54.3751373291,-1.72105705738
Aldi,54.6673545837,-1.20984995365
Aldi,52.4822463989,-1.47822999954
Aldi,51.5756988525,-2.94675803185
Aldi,51.1288375854,-2.99855709076
Aldi,53.3733901978,-3.04960989952
Aldi,52.6683273315,0.156642004848
Aldi,52.4239425659,-1.52295994759
Aldi,53.8659858704,-1.90356004238
Aldi,52.2174339294,0.110849000514
Aldi,54.6062355042,-1.06739294529
Aldi,52.5911827087,-0.283670991659
Aldi,53.6546401978,-1.78437495232
Aldi,51.542224884,0.695396006107
Aldi,52.9574050903,-1.14492201805
Aldi,52.3192253113,-2.05865502357
Aldi,53.8765983582,-3.0411798954
Aldi,52.596282959,-2.09117889404
Aldi,53.3839607239,-2.11913299561
Aldi,55.9363861084,-3.23939990997
Aldi,51.478427887,-0.0546390004456
Aldi,53.0568161011,-3.00619411469
Aldi,53.4818191528,-2.22473907471
Aldi,51.5662574768,0.504081010818
Aldi,52.700630188,-2.52168011665
Aldi,52.193069458,-2.21465802193
Aldi,50.9178009033,-1.39531004429
Aldi,53.6430473328,-1.48729395866
Aldi,51.5305519104,0.145457997918
Aldi,53.4445495605,-1.95295798779
Aldi,53.084690094,-1.37485098839
Aldi,52.6358108521,-1.120470047
Aldi,51.5822868347,0.162645995617
Aldi,53.0647583008,-2.51915311813
Aldi,53.8594741821,-2.17106509209
Aldi,51.9450454712,-3.38591694832
Aldi,53.121421814,-1.25183105469
Aldi,53.4364356995,-2.97193598747
Aldi,53.7238349915,-1.35778796673
Aldi,51.3858833313,0.550821006298
Aldi,51.4596443176,-2.55263495445
Aldi,53.6499404907,-1.50161099434
Aldi,52.7868423462,-0.156764000654
Aldi,51.4584770203,-3.18633508682
Aldi,53.3898239136,-2.60256004333
Aldi,53.3186759949,-3.81756901741
Aldi,54.9618415833,-1.67789101601
Aldi,55.956413269,-2.76998209953
Aldi,50.8368988037,-0.205262005329
Aldi,52.0784454346,1.12714898586
Aldi,56.645526886,-2.89500308037
Aldi,51.7741622925,-3.24655795097
Aldi,53.8351020813,-1.77135300636
Aldi,57.152923584,-2.08433294296
Aldi,52.2720031738,-2.15496611595
Aldi,53.7728500366,-2.68058490753
Aldi,53.4944496155,-2.51973509789
Aldi,51.9077186584,-2.08937096596
Aldi,52.6375083923,1.24039101601
Aldi,50.9885406494,-1.49670398235
Aldi,53.9185218811,-3.02865600586
Aldi,51.9178581238,-0.668052017689
Aldi,52.4018478394,-1.2443369627
Aldi,53.7720680237,-1.06540799141
Aldi,52.912940979,-1.51590800285
Aldi,54.5226783752,-1.52689898014
Aldi,53.5724334717,-2.43130588531
Aldi,52.3820648193,-2.24868893623
Aldi,54.8482513428,-1.83588600159
Aldi,53.1681594849,-3.14152908325
Aldi,52.2762374878,-1.8949110508
Aldi,54.98878479,-1.43083500862
Aldi,52.5504188538,-0.219338998199
Aldi,53.7154083252,-1.63440394402
Aldi,52.0857887268,-0.265065997839
Aldi,52.0941848755,-1.94400596619
Aldi,53.3199157715,-0.941344976425
Aldi,52.5219421387,-1.51339495182
Aldi,54.6978988647,-1.6018229723
Aldi,55.9039077759,-4.44828605652
Aldi,51.8861885071,-0.455009996891
Aldi,53.6452674866,-1.73161399364
Aldi,55.8803215027,-3.51959204674
Aldi,52.2569007874,-1.16386604309
Aldi,52.7522392273,0.417053997517
Aldi,53.635433197,-2.96913909912
Aldi,52.0420188904,0.729022979736
Aldi,52.906463623,-0.638568997383
Aldi,53.3313484192,-3.4021499157
Aldi,52.490940094,-2.1183989048
Aldi,53.757106781,-0.270070999861
Aldi,51.5827445984,-1.7513409853
Aldi,57.6500053406,-3.31782698631
Aldi,54.7761001587,-1.54074501991
Aldi,53.481098175,-2.06013989449
Aldi,53.7560920715,-2.36761808395
Aldi,53.2773628235,-2.89720511436
Aldi,53.4373664856,-2.01737594604
Aldi,54.5745811462,-1.24521505833
Aldi,51.5543403625,0.727621972561
Aldi,53.7904624939,-2.24917006493
Aldi,53.2479705811,-3.13118290901
Aldi,52.4549293518,-1.90659403801
Aldi,53.4834518433,-2.24170088768
Aldi,52.7797164917,-1.20359098911
Aldi,53.4514045715,-2.08523011208
Aldi,51.5308837891,-3.15099191666
Aldi,51.5401687622,-2.56090593338
