green500_rank,Rmax,total_power,Mflops/Watt,Year,Total Cores,Name,Manufacturer,top500_rank,Site,Country,RPeak,Segment,Accelerator/Co-Processor Cores,Nmax,Architecture,Processor,Processor_Family,Proc_Frequency,OS,Accelerator/Co-Processor,Cores per Socket,Processor Generation,System Family,Region,Continent
1,125100,27.780363,4503.180898,2013,2720,TSUBAME-KFC,NEC,311,"GSIC Center, Tokyo Institute of Technology",Japan,217664,Academic,2240,376000,Cluster,Intel Xeon E5-2620v2 6C 2.100GHz,Intel IvyBridge,2100,CentOS,NVIDIA K20x,6,Intel Xeon E5 (IvyBridge),NEC Cluster,Eastern Asia,Asia
2,191100,52.6176,3631.86,2013,5120,Wilkes,Dell,166,Cambridge University,United Kingdom,367565,Academic,3584,845824,Cluster,Intel Xeon E5-2630v2 6C 2.600GHz,Intel IvyBridge,2600,Linux,NVIDIA K20,6,Intel Xeon E5 (IvyBridge),Dell PowerEdge Cluster,Northern Europe,Europe
3,277100,78.77,3517.83674,2013,4864,HA-PACS TCA,Cray Inc.,134,"Center for Computational Sciences, University of Tsukuba",Japan,364288,Academic,3584,896960,Cluster,Intel Xeon E5-2680v2  10C 2.800GHz,Intel IvyBridge,2800,CentOS,NVIDIA K20x,10,Intel Xeon E5 (IvyBridge),Cray Cluster,Eastern Asia,Asia
4,5587000,1753.66,3185.908329,2012,115984,Piz Daint,Cray Inc.,6,Swiss National Supercomputing Centre (CSCS),Switzerland,7787000,Research,73808,4128768,MPP,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,Cray Linux Environment ,NVIDIA K20x,8,Intel Xeon E5 (SandyBridge),Cray XC,Western Europe,Europe
5,254900,81.413,3130.949603,2013,5720,romeo,Bull SA,151,ROMEO HPC Center - Champagne-Ardenne,France,384124,Academic,3640,645120,Cluster,Intel Xeon E5-2650v2  8C 2.600GHz,Intel IvyBridge,2600,Bullx Linux,NVIDIA K20x,8,Intel Xeon E5 (IvyBridge),Bull Bullx,Western Europe,Europe
6,2831000,922.537226,3068.710855,2013,74358,TSUBAME 2.5,NEC/HP,11,"GSIC Center, Tokyo Institute of Technology",Japan,5605469,Academic,57834,1760000,Cluster,Xeon X5670 6C 2.930GHz,Intel Nehalem,2930,SUSE Linux Enterprise Server 11,NVIDIA K20x,6,Xeon 5600-series (Westmere-EP),HP Cluster Platform 3000SL,Eastern Asia,Asia
7,144889.72,53.62,2702.15815,2013,3080,,IBM,336,University of Arizona,United States,206836,Academic,1960,0,Cluster,Intel Xeon E5-2650v2  8C 2.600GHz,Intel IvyBridge,2600,Linux,NVIDIA K20x,8,Intel Xeon E5 (IvyBridge),IBM iDataPlex,North America,Americas
8,709700,269.94,2629.102764,2013,15840,,IBM,49,Max-Planck-Gesellschaft MPI/IPP,Germany,1013100,Research,9240,1048320,Cluster,Intel Xeon E5-2680v2  10C 2.800GHz,Intel IvyBridge,2800,Linux,NVIDIA K20x,10,Intel Xeon E5 (IvyBridge),IBM iDataPlex,Western Europe,Europe
9,146241,55.624,2629.09895,2013,3264,,IBM,328,Financial Institution,United States,208760,Industry,1904,0,Cluster,Intel Xeon E5-2680v2  10C 2.800GHz,Intel IvyBridge,2800,Linux,NVIDIA K20x,10,Intel Xeon E5 (IvyBridge),IBM iDataPlex,North America,Americas
10,167500,71.014,2358.689836,2010,4620,CSIRO GPU Cluster,Xenon Systems,260,CSIRO,Australia,317352,Government,3276,347000,Cluster,Xeon E5-2650 8C 2.000GHz,Intel SandyBridge,2000,Linux,Nvidia K20m,8,Intel Xeon E5 (SandyBridge),Xenon Cluster,Australia and New Zealand,Oceania
11,421200,179.15,2351.102428,2012,38400,SANAM,Adtech,59,King Abdulaziz City for Science and Technology,Saudi Arabia,1098000,Research,33600,1904640,Cluster,Xeon E5-2650 8C 2.000GHz,Intel SandyBridge,2000,Linux,AMD FirePro S10000,8,Intel Xeon E5 (SandyBridge),Adtech Cluster,Western Asia,Asia
12,188967,82.19,2299.148315,2011,16384,,IBM,220,IBM Thomas J. Watson Research Center,United States,209715,Research,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
13,188967,82.19,2299.148315,2012,16384,Cetus,IBM,217,DOE/SC/Argonne National Laboratory,United States,209715,Research,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
14,188967,82.19,2299.148315,2012,16384,,IBM,221,"Interdisciplinary Centre for Mathematical and Computational Modelling, University of Warsaw",Poland,209715,Academic,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Eastern Europe,Europe
15,188967,82.19,2299.148315,2013,16384,,IBM,219,IBM Rochester,United States,209715,Vendor,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
16,188967,82.19,2299.148315,2012,16384,Vesta,IBM,216,DOE/SC/Argonne National Laboratory,United States,209715,Research,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
